Subject,Start Date,Start Time,Location,Description
Takojat: Pajakeskiviikko,2024-05-15,17:00,"",https://takojat.nimenhuuto.com/events/17989937
Takojat: Päiväkerho taonnan parissa,2024-05-16,13:00,"",https://takojat.nimenhuuto.com/events/17989963
Takojat: Pajamaanantai,2024-05-20,17:00,"",https://takojat.nimenhuuto.com/events/17989912
Takojat: Pajakeskiviikko,2024-05-22,17:00,"",https://takojat.nimenhuuto.com/events/17989938
Takojat: Päiväkerho taonnan parissa,2024-05-23,13:00,"",https://takojat.nimenhuuto.com/events/17989964
Takojat: Pajamaanantai,2024-05-27,17:00,"",https://takojat.nimenhuuto.com/events/17989913
Takojat: Pajakeskiviikko,2024-05-29,17:00,"",https://takojat.nimenhuuto.com/events/17989939
Takojat: Päiväkerho taonnan parissa,2024-05-30,13:00,"",https://takojat.nimenhuuto.com/events/17989965
Takojat: Pajamaanantai,2024-06-03,17:00,"",https://takojat.nimenhuuto.com/events/17989914
Takojat: Pajakeskiviikko,2024-06-05,17:00,"",https://takojat.nimenhuuto.com/events/17989940
Takojat: Päiväkerho taonnan parissa,2024-06-06,13:00,"",https://takojat.nimenhuuto.com/events/17989966
Takojat: Pajamaanantai,2024-06-10,17:00,"",https://takojat.nimenhuuto.com/events/17989915
Takojat: Pajakeskiviikko,2024-06-12,17:00,"",https://takojat.nimenhuuto.com/events/17989941
Takojat: Päiväkerho taonnan parissa,2024-06-13,13:00,"",https://takojat.nimenhuuto.com/events/17989967
Takojat: Pajamaanantai,2024-06-17,17:00,"",https://takojat.nimenhuuto.com/events/17989916
Takojat: Pajakeskiviikko,2024-06-19,17:00,"",https://takojat.nimenhuuto.com/events/17989942
Takojat: Päiväkerho taonnan parissa,2024-06-20,13:00,"",https://takojat.nimenhuuto.com/events/17989968
Takojat: Pajamaanantai,2024-06-24,17:00,"",https://takojat.nimenhuuto.com/events/17989917
Takojat: Pajakeskiviikko,2024-06-26,17:00,"",https://takojat.nimenhuuto.com/events/17989943
Takojat: Päiväkerho taonnan parissa,2024-06-27,13:00,"",https://takojat.nimenhuuto.com/events/17989969
